Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",056-70F67,5,0.00%,0.00%,"McLean, DeWitt","Pavement","1) 5.36 miles on FAI 55 (I-55), Class A special patching from SW of Bloomington to S of Shirley. 2) 0.92 mile on FAU 6406 (US 150), Class B patching from Veteran's PKWY to just S of Woodrig Rd. 3) 0.28 mile on FAP 708 (US 51 BUSN), Class B patching from US 51 to 0.3 mile S of US 51.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",64.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",957.000,,
"44200934","SQ YD  ","CLASS B PATCHES, TYPE II,   8 INCH","Base items",246.000,,
"44200942","SQ YD  ","CLASS B PATCHES, TYPE III,  8 INCH","Base items",75.000,,
"44200944","SQ YD  ","CLASS B PATCHES, TYPE IV,   8 INCH","Base items",191.000,,
"44200956","SQ YD  ","CLASS B PATCHES, TYPE II,   9 INCH","Base items",441.000,,
"44200964","SQ YD  ","CLASS B PATCHES, TYPE IV,   9 INCH","Base items",691.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",2048.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",135.000,,
"44213200","FOOT   ","SAW CUTS","Base items",8396.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",1369.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",64.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",12.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",6.000,,
"X1700052","SQ YD  ","CLASS A PATCHES, TYPE II, 12 INCH (SPECIAL)","Base items",71.000,,
"X1700116","SQ YD  ","CLASS A PATCHES, TYPE I,  12 INCH (SPECIAL)","Base items",15.000,,
"X4420579","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH (SPECIAL)","Base items",49.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
