Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",026-64M45,2,4.00%,0.00%,"Lee","Pavement","Cold milling, pavement patching, and HMA resurfacing on IL 26 from Bloody Gulch Rd in Dixon to US 30.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100707","SQ YD  ","STONE DUMPED RIPRAP, CLASS A4","Base items",25.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",10.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",10.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1762.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",41824.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",17903.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",105.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",256.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",5340.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",6520.000,,
"40605034","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 12.5, MIX ""E"", N80","Base items",4817.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",749.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",99065.000,,
"44000173","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  6""","Base items",1142.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",150.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",881.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",267.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",20.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",1105.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1114.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1357.000,,
"48203022","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6 1/4""","Base items",630.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",11.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",2.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",150.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",688.000,,
