Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/15/2021",056-76N86,8,10.00%,0.00%,"Madison","Pavement","Resurfacing of Old Alton Edwardsville Road from 0.3 miles east of Wanda Road to Cahokia Creek Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",5402.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",154.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1012.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",12005.000,,
"44200144","SQ YD  ","PAVEMENT PATCHING, TYPE II,  12 INCH","Base items",16.000,,
"44200148","SQ YD  ","PAVEMENT PATCHING, TYPE III, 12 INCH","Base items",53.000,,
"44200150","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  12 INCH","Base items",141.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1077.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",179.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",23230.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",23230.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",74.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",74.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",7743.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",5923.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",997.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
