Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","11/08/2019",079-95851,7,8.00%,0.00%,"Fayette","Bridges","Replace bridge carrying TR 371 over Hurricane Creek, located 4.5 miles West of Vandalia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.600,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",317.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1213.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",2513.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",110.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",20.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",407.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",638.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",94.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",48.400,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",38.800,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",4320.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",6620.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",364.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",383.000,,
"51201800","FOOT   ","FURNISHING STEEL PILES HP14X73","Base items",613.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",996.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",1.000,,
"51203800","EACH   ","TEST PILE STEEL HP14X73","Base items",1.000,,
"51204650","EACH   ","PILE SHOES","Base items",20.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",76.000,,
"542D0265","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    60""","Base items",78.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.900,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
