Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/11/2021",186-76P06,8,7.00%,0.00%,"Madison, St. Clair","Electrical","Traffic signal repair and replacement at various locations: 1) IL 3 at Monsanto Avenue; 2) IL 3 at IL 157; 3) IL 15 at Racehorse Road; 4) IL 157 at Kazilek; 5) IL 140 at Stanley Road; 6) US 50 at Smiley Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",761.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",15.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",162.000,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",50.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",53.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",120.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",425.000,,
"81400100","EACH   ","HANDHOLE","Base items",3.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",6.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1810.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",864.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",14347.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",2499.000,,
"87502640","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 10 FT.","Base items",6.000,,
"87502670","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 13 FT.","Base items",5.000,,
"87502690","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 15 FT.","Base items",6.000,,
"87700160","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 24 FT.","Base items",1.000,,
"87700180","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 28 FT.","Base items",1.000,,
"87700210","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 34 FT.","Base items",1.000,,
"87700220","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 36 FT.","Base items",1.000,,
"87700230","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 38 FT.","Base items",2.000,,
"87700240","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 40 FT.","Base items",1.000,,
"87700250","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 42 FT.","Base items",2.000,,
"87700260","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 44 FT.","Base items",1.000,,
"87700280","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 48 FT.","Base items",2.000,,
"87700290","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 50 FT.","Base items",1.000,,
"87700400","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 60 FT.","Base items",2.000,,
"87702630","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE WITH DUAL MAST ARMS, 40 FT. AND 44 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",17.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",20.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",151.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",42.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",17.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",7.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",3.000,,
