Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/09/2018",056-72K23,6,5.00%,0.00%,"Logan","Pavement","Birtuminous surface treatment A-1 and A-2 on I-55 frontage roads at five locations: 1)from 0.8 mile south of Elkhart to Kennedy Road in Elkhart; 2) from Kennedy Road to Governor Oglesby Street in ELhart; 3) from Governor Oglesby Street to just south of CR 1300 N; 4) Elkhart West Frontage Road from Governor Oglesby Street to 0.25 miles north; 5)Elkhart West Frontage Road from CR 700 N to 1.148 miles north.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",271.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",213.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",1318.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",17.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",4085.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
