Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/12/2020",188-97734,8,15.00%,0.00%,"Madison","Bridges","Replace the bridge carrying Ch 32 over Mill Creek, 2 miles east of Troy-O'Fallon Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",410.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",660.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",42.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",42.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",42.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",94.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",20.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1004.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",321.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",321.000,,
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",524.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",600.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",224.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",94.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",31.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",195.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",41.600,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",3.400,,
"50400105","SQ FT  ","PRECAST CONCRETE BRIDGE SLAB","Base items",1560.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",6120.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",107.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",400.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",400.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",10.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",180.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",468.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",91.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",474.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",4.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",4.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",131.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
