Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",046-68G98,4,0.00%,0.00%,"Knox","Pavement","2.45 miles of PCC Patching from I-74/US 34 Interchange to US 150/US 34 Interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",451.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",160.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",200.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",180.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4254.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",6.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
