Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/18/2019",068-72K97,6,6.00%,0.00%,"Macoupin","Bridges","Replacing expansion joints, placing microsilica overlay, performing substructure repairs and painting beam ends on SN 059-0035 carrying IL 108 over Lick Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",21.200,,
"35650300","SQ YD  ","BASE COURSE WIDENING  8""","Base items",96.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",563.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",753.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",125.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",116.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",9.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",20.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",3.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",4.400,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",425.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",18.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",700.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",12.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",76.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",3.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",120.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",100.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",33.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",400.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",350.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",1900.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",4.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",705.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0007114","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",448.000,,
"Z0012164","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/2""","Base items",448.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",50.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",14.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",2.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
