Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",106-74822,7,0.00%,0.00%,"Clay, Effingham, Fayette","Miscellaneous","Replacing non-crash-worthy traffic barrier end-sections and steel plate beam guardrail at various locations in District 7.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"54262715","EACH   ","METAL FLARED END SECTIONS  15""","Base items",2.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",60.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",4450.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",412.500,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",12.500,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",26.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",1.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",171.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",9675.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",171.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",90.000,,
"X4811900","TON    ","AGGREGATE SHOULDERS (SPECIAL)","Base items",80.000,,
"X6330900","FOOT   ","VERTICAL ADJUSTMENT OF GUARDRAIL","Base items",3412.500,,

Contract Specifics
"Completion Date: May 01, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
