Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/10/2023",134-87796,3,8.00%,0.00%,"Livingston","Bridges","Replace the bridge carrying TR 268 over Gosseberry Creek, 0.9 mile south of E 2700 Road North.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",185.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",190.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",40.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",350.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",350.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",347.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",22.200,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1431.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3150.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",104.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",385.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",385.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",115.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",2.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",106.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",90.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
