Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/09/2018",126-61E49,1,17.00%,0.00%,"McHenry","Bridges","Replace the bridge carrying Main Street over Crystal Creek in the Village of Algonquin.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",16.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",18.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",560.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",185.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",100.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",570.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",415.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",300.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",107.000,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.100,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",50.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",81.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",50.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",157.000,,
"28000510","EACH   ","INLET FILTERS","Base items",4.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",125.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",667.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",667.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",45.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",60.000,,
"35102200","SQ YD  ","AGGREGATE BASE COURSE, TYPE B 10""","Base items",170.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",160.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",25.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",19.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",49.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",104.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",26.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",444.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",340.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",223.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",225.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",700.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",20.000,,
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",40.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",335.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",205.000,,
"50201121","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 1)","Base items",1.000,,
"50201122","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 2)","Base items",1.000,,
"50201123","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 3)","Base items",1.000,,
"50201124","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 4)","Base items",1.000,,
"50201125","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 5)","Base items",1.000,,
"50201126","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 6)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",302.100,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",40.600,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",380.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",73.900,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",3490.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",8170.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",132680.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",430.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"51603000","CU YD  ","DRILLED SHAFT IN SOIL","Base items",217.600,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",1675.000,,
