Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",182-93743,6,3.00%,0.00%,"Adams","Bridges","Replace the bridge carrying North 900th Avenue over Tournear Creek, 0.8 miles east of Plainville Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",71.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",50.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",575.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",229.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.600,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",54.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",54.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",54.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.600,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",60.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",380.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",550.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",125.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2300.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",200.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",120.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",100.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",40.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",19.400,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.600,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1080.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2460.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",94.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",520.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",520.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D5470","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1 EQUIVALENT ROUND-SIZE  15""","Base items",120.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",120.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"X4201400","SQ YD  ","BRIDGE APPROACH PAVEMENT (SPECIAL)","Base items",107.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
