Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","08/03/2018",016-62G44,1,0.00%,0.00%,"Lake","Miscellaneous","Demolition of 5 single family residences at various locations near US 14 and the Canadian National Railway in the the village of Barrington.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",58.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",54.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",2277.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",6780.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",1.400,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",126.080,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",126.080,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",6780.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2268.000,,
"28000510","EACH   ","INLET FILTERS","Base items",2.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1026.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",131.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1500.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",2.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",25.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",131.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0326864","SQ FT  ","BRICK SIDEWALK REMOVAL","Base items",405.000,,
"X0327989","SQ FT  ","REMOVE EXISTING BRICK PAVERS","Base items",420.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0007602","L SUM  ","BUILDING REMOVAL NO.   2","Base items",1.000,,
"Z0007603","L SUM  ","BUILDING REMOVAL NO.   3","Base items",1.000,,
"Z0007604","L SUM  ","BUILDING REMOVAL NO.   4","Base items",1.000,,
"Z0007605","L SUM  ","BUILDING REMOVAL NO.   5","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0049901","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  1","Base items",1.000,,
"Z0049903","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  3","Base items",1.000,,
"Z0049904","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  4","Base items",1.000,,
"Z0049905","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  5","Base items",1.000,,
"Z0055905","FOOT   ","TEMPORARY CONSTRUCTION FENCE","Base items",2850.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",8.800,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
