Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",122-93754,6,3.00%,0.00%,"Schuyler","Miscellaneous","Guardrail replacement at various locations in Schuyler County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",4030.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",5525.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",6.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",150.000,,
"542D0241","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    36""","Base items",150.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",10088.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",16.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",72.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",13591.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",78.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",218.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",1.250,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",311.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
