Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/15/2018",010-62D12,1,20.00%,0.00%,"Cook","Pavement","Resurfacing (3P) and milled rumble strip on US 20 through the city of Elgin and villages of Streamwood, Hanover Park and Bartlett.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",150.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",30.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",10.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",135.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",345.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.071,,
"25000750","ACRE   ","MOWING","Base items",4.000,,
"25003210","ACRE   ","INTERSEEDING, CLASS  2A","Base items",3.000,,
"25003312","ACRE   ","INTERSEEDING, CLASS  4A","Base items",1.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",345.000,,
"28000510","EACH   ","INLET FILTERS","Base items",8.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",2760.000,,
"35600712","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 9""","Base items",1215.000,,
"40400001","FOOT   ","FIBER-MODIFIED ASPHALT CRACK SEALING","Base items",9834.000,,
"40400070","SQ YD  ","ASPHALTIC EMULSION SLURRY SEAL, MIXTURE C","Base items",3278.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",62208.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",277.000,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",5161.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",810.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",130.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",328.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",630.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",133.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",7375.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",4655.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",82074.000,,
"44002212","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 3""","Base items",1950.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",24800.000,,
