Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/05/2021",096-61G40,1,20.00%,0.00%,"Lake","Pavement","Reconstruction on North Krueger Road from Gilmer Road to IL 22 in Long Grove.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",128.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",50.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",63.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",63.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1200.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",300.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1000.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",10.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",900.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",9100.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",600.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.250,,
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",115.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",115.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.800,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",9100.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",100.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",280.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",7310.000,,
