Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","01/17/2020",147-89753,4,9.00%,0.00%,"McDonough","Bridges","Replace the bridge carrying CH 9 over Sugar Creek, 2 miles west of Vermont.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.300,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1382.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1825.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",4432.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.800,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",72.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",72.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",72.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.800,,
"28000315","TON    ","AGGREGATE DITCH CHECKS","Base items",96.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",400.000,,
"28100227","TON    ","STONE RIPRAP, CLASS B4","Base items",1230.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1515.000,,
"28300400","TON    ","AGGREGATE DITCH","Base items",1590.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",1346.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",4106.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",400.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",249.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",387.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1882.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",133.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",440.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",60.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",310.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",219.900,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",4.200,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",5757.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",19490.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",364.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",630.000,,
"51201610","FOOT   ","FURNISHING STEEL PILES HP12X63","Base items",882.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1512.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",2.000,,
"51203610","EACH   ","TEST PILE STEEL HP12X63","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",28.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",640.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",315.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78007120","FOOT   ","PERMANENT PAVEMENT MARKING - LINE 5""","Base items",780.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"95 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
