Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/05/2021",123-95888,7,7.00%,0.00%,"Fayette","Bridges","Replace the bridge carrying TR 312 over flat creek, 5.0 miles east of Shobonier .",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",685.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",396.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1341.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",108.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",60.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",665.000,,
"28100805","TON    ","STONE DUMPED RIPRAP, CLASS A3","Base items",91.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",445.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",775.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",24.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",24.200,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.800,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",1888.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",3940.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",160.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",431.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",431.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",24.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.800,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
