Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/09/2018",084-61F05,1,0.00%,0.00%,"DuPage","Electrical","Install conduit, handholes and fiber optic interconnect cable to connect existing traffic signal controllers to the existing DuPage County Central System Network, located at various locations in DuPage County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",6176.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",28192.000,,
"81400100","EACH   ","HANDHOLE","Base items",30.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",13.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",108.000,,
"87300010","EACH   ","GROUNDING EXISTING HANDHOLE FRAME AND COVER","Base items",262.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",50716.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",358.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",35650.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",63.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",219.000,,
"89501410","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, PHASING UNIT","Base items",27.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",20295.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",65.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",153614.000,,
"X0326255","EACH   ","APPLICATION SERVER","Base items",2.000,,
"X1400012","FOOT   ","REMOVE AND REINSTALL FIBER OPTIC CABLE IN CONDUIT","Base items",12713.000,,
"X1400102","FOOT   ","OUTDOOR RATED NETWORK CABLE","Base items",8583.000,,
"X1400215","EACH   ","REMOTE CONTROLLED VIDEO SYSTEM","Base items",43.000,,
"X1400216","EACH   ","LAYER II (DATALINK) SWITCH","Base items",83.000,,
"X1400217","EACH   ","TERMINATE FIBER IN CABINET","Base items",216.000,,
"X1400218","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, 24 SINGLE MODE","Base items",175325.000,,
"X1400219","EACH   ","SPLICE FIBER IN CABINET","Base items",320.000,,
"X1400303","EACH   ","FIBER OPTIC PATCH PANEL, 24 PORT, CABINET MOUNT","Base items",1.000,,
"X1400335","EACH   ","WIRELESS TRANSMISSION SYSTEM POINT TO POINT","Base items",4.000,,
"X8100863","EACH   ","INTERCEPT EXISTING CONDUIT","Base items",5.000,,
"X8570215","EACH   ","FULL-ACTUATED CONTROLLER IN EXISTING CABINET","Base items",32.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",27.000,,
"X8620050","EACH   ","UNINTERRUPTABLE POWER SUPPLY, GROUND MOUNTED","Base items",2.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",48.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",12116.000,,
"X8950212","EACH   ","MODIFY EXISTING CONTROLLER CABINET (SPECIAL)","Base items",67.000,,
"X8950510","FOOT   ","REMOVE FIBER OPTIC CABLE FROM CONDUIT","Base items",7617.000,,
"XX005800","EACH   ","RELOCATE EXISTING UPS BATTERY BACK-UP SYSTEM","Base items",4.000,,
"XX007018","EACH   ","LAYER III (NETWORK) SWITCH","Base items",13.000,,
"XX007952","EACH   ","TERMINAL SERVER","Base items",1.000,,
"XX008254","EACH   ","LAYER III FIBER OPTIC TRANSCEIVER MODULE, SFP TYPE, LONG DISTANCE","Base items",1.000,,
"XX008788","EACH   ","WIRELESS ACCESS POINT","Base items",4.000,,
"XX009245","EACH   ","DETECTOR BASE STATION","Base items",4.000,,
"XX009246","EACH   ","LONG RANGE DIRECTIONAL ANTENNA","Base items",3.000,,
"XX009247","EACH   ","WIRELESS DETECTION UNIT","Base items",30.000,,
