Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",113-78875,9,0.00%,0.00%,"Alexander","Pavement","1.8 miles of pavement patching, HMA surface removal and HMA surfacing on IL 3 in Olive Branch from 0.1 miles west of Pigeon Roost Road to Brownsville Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",23323.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",28.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",3193.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",2102.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",34551.000,,
"44201389","SQ YD  ","CLASS C PATCHES, TYPE II,  13 INCH","Base items",435.000,,
"44201394","SQ YD  ","CLASS C PATCHES, TYPE III, 13 INCH","Base items",40.000,,
"44201461","SQ YD  ","CLASS C PATCHES, TYPE II,  20 INCH","Base items",53.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",2037.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",5358.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1786.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",24883.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",24883.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",119.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",119.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",8296.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",9323.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",5295.000,,

Contract Specifics
"25 Working Days"
"Previously advertised on September 17, 2021 (Item 057). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
