Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/09/2018",136-85663,2,0.00%,0.00%,"Jo Daviess","Bridges","Replace the existing bridge with a 3-cell box culvert to carry Stagecoach Trail over the West Branch of Clear Creek, 3 miles west of Warren.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200200","CU YD  ","ROCK EXCAVATION","Base items",25.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",25.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",200.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",5322.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",110.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",890.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2240.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",15.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",110.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",110.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",1440.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",174.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",5567.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",557.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",416.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",277.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",231.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",350.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",41540.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",219.900,,
"54262718","EACH   ","METAL FLARED END SECTIONS  18""","Base items",4.000,,
"542C0223","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    18""","Base items",102.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",268.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2230.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",82.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",1944.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",303.000,,
"X2501020","ACRE   ","SEEDING, CLASS  2A (SPECIAL)","Base items",1.100,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0022810","FOOT   ","FENCE REMOVAL (SPECIAL)","Base items",600.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
