Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","11/09/2018",052-68E70,4,0.00%,0.00%,"Various","Electrical","Repair and Maintenance of electrical facilities in District Four.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"XP000001","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",2000.000,,
"XP000002","HOUR   ","APPRENTICE ELECTRICIAN","Base items",140.000,,
"XP000003","HOUR   ","JOURNEYMAN ELECTRICIAN (WEEKLY OVERTIME RATE)","Base items",140.000,,
"XP000005","HOUR   ","JOURNEYMAN ELECTRICIAN (SUNDAY AND HOLIDAY OVERTIME RATE)","Base items",60.000,,
"XP000006","HOUR   ","APPRENTICE ELECTRICIAN (WEEKLY OVERTIME RATE)","Base items",30.000,,
"XP000008","HOUR   ","APRRENTICE ELECTRICIAN (SUNDAY AND HOLIDAY OVERTIME RATE)","Base items",30.000,,
"XP000009","HOUR   ","PICK-UP TRUCK","Base items",1350.000,,
"XP000010","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",520.000,,
"XP000011","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",145.000,,
"XP000015","HOUR   ","DIGGER DERRICK","Base items",90.000,,

Contract Specifics
"Completion Date: June 30, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
