Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",038-74652,7,6.00%,0.00%,"Coles","Bridges","Replacement of SN 015-0013 carrying IL 16 over Little Wabash River 2 miles west of Mattoon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",578.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",657.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",18.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",62.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",384.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",193.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",193.000,,
"35600708","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 8""","Base items",952.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",868.000,,
"40600637","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N70","Base items",15.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",29.000,,
"40701901","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 11""","Base items",195.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",338.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",456.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",342.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",93.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",2.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",86.000,,
"50200450","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL FOR STRUCTURES","Base items",270.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",36480.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",156.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",1115.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",220.600,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",257.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",68.750,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",410.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",3.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",83.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",21.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",600.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",550.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1626.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",3.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",6.000,,
"X0322128","SQ YD  ","MEMBRANE WATERPROOFING FOR BURIED STRUCTURES","Base items",208.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",293.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.250,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",276.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",106.000,,
"Z0023602","CU YD  ","GRANULAR CULVERT BACKFILL","Base items",725.000,,
"Z0054517","TON    ","ROCK FILL - FOUNDATION","Base items",480.000,,

Contract Specifics
"90 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
