Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/11/2021",083-78855,9,0.00%,0.00%,"Pulaski","Bridges","Replace the existing pipe culvert with a 36- pipe culvert on IL 37 just south of the Johnson County line, near Goines Lane.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",25.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.100,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",0.500,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",0.500,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",0.500,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.100,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",27.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",0.500,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",4.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",4.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",28.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",28.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",28.000,,
"48100700","SQ YD  ","AGGREGATE SHOULDERS, TYPE A  8""","Base items",7.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",48.000,,
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",2.000,,
"54247170","EACH   ","GRATING FOR CONCRETE FLARED END SECTION 36""","Base items",2.000,,
"542A0241","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    36""","Base items",44.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",3.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",34.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",30.000,,
"X5010523","EACH   ","REMOVE CONCRETE END SECTION","Base items",2.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
