Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",137-70D48,5,1.00%,0.00%,"McLean, DeWitt","Pavement","8.126 miles of resurfacing (smart) at various locations",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",8263.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",404.000,,
"40603540","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",971.000,,
"40603545","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",60.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",18287.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",110.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",3.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",201.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",94.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0010910","SQ YD  ","COLD MILLING (SPECIAL)","Base items",72.000,,
"Z0012800","SQ YD  ","CONCRETE PAVEMENT SCARIFICATION","Base items",134.000,,

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
