Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","07/31/2020",01A-DK061,3,9.00%,0.00%,"DeKalb","Pavement","Resurface Runway 2/20",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR125941","EACH   ","ADJUST STAKE MOUNTED LIGHT","Base items",85.000,,
"AR125942","EACH   ","ADJUST BASE MOUNTED LIGHT","Base items",16.000,,
"AR125946","EACH   ","ADJUST SPLICE CAN","Base items",6.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",33460.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",12.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",7000.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",1400.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",10420.000,,
"AR401620","TON    ","BIT. SURFACE COURSE, LEVELING","Base items",14010.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401640","SQ YD  ","BITUMINOUS PAVEMENT GROOVING","Base items",63294.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",78065.000,,
"AR401655","SQ YD  ","BUTT JOINT CONSTRUCTION","Base items",4110.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",50.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",500.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",100.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",26340.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",91720.000,,
"AR705944","EACH   ","ADJUST UNDERDRAIN CLEANOUT","Base items",32.000,,
"AR751943","EACH   ","ADJUST MANHOLE","Base items",1.000,,
"AR901510","ACRE   ","SEEDING","Base items",7.000,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",7.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"50 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
