Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/06/2020",007-62K89,1,16.00%,0.00%,"Cook","Miscellaneous","ADA Improvements to sidewalk curb ramps to make compliant with PROWAG. Located at 131st St, Kean Ave, US 12/20 (95th St), IL 7 (Southwest Hwy), IL 43 (Harlem Ave) in Bridgeview, Chicago Ridge, Hickory Hills, Palos Heights, Palos Hills, Palos Park and Worth, all in Palos Twp.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",253.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",291.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",4.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",4.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",4.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",291.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",2264.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",16456.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",1818.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",29.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",12099.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",31.000,,
"44201337","SQ YD  ","CLASS C PATCHES, TYPE I,    9 INCH","Base items",2.000,,
"44201341","SQ YD  ","CLASS C PATCHES, TYPE II,   9 INCH","Base items",13.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",11.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",3.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",1.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",7.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",5.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",5.000,,
"60624600","SQ FT  ","CORRUGATED MEDIAN","Base items",12.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",253.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",10.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",50.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",140.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",6966.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",992.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",1385.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",539.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",68.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",200.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",40.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",31.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",200.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",10.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",65.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",8701.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",5177.000,,
"X0327998","EACH   ","BOLLARD TO BE RELOCATED","Base items",2.000,,
"X1200034","EACH   ","INLET TO BE ADJUSTED WITH NEW LID - SPECIAL","Base items",4.000,,
"X1700112","SQ FT  ","BRICK PAVER REMOVAL","Base items",1986.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",510.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",84.000,,
"X4421825","SQ YD  ","CLASS D PATCHES, TYPE I, 9 INCH (SPECIAL)","Base items",9.000,,
"X4421826","SQ YD  ","CLASS D PATCHES, TYPE II, 9 INCH (SPECIAL)","Base items",49.000,,
"X4421829","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH (SPECIAL)","Base items",40.000,,
