Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/30/2021",024-64R21,2,0.00%,0.00%,"Various","Miscellaneous","Maintenance of signs along state maintained routes within District 2.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",3616.330,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",474.340,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",169.070,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",83.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",139.000,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",60.500,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",4109.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",2092.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",24.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0051398","EACH   ","REMOVE EXISTING SIGN POST","Base items",5.000,,

Contract Specifics
"Completion Date: May 31, 2022 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
