Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/18/2019",047-64N21,2,2.00%,0.00%,"Ogle","Pavement","Cold milling and HMA resurfacing on IL 2 from chestnut Street to 0.2 mile north in Byron.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"30300106","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT  6""","Base items",287.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2780.000,,
"40600525","TON    ","LEVELING BINDER (HAND METHOD), N50","Base items",5.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",692.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",6178.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",17.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",270.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",4.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",6.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",300.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",50.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",6406.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",40.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",38.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",38.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",287.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
