Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","07/31/2020",053-78783,9,3.00%,0.00%,"Jackson","Pavement","4 miles of patching, milling, HMA binder and surfacing, HMA shoulders and spot drainage improvements on Old IL 13 from just west of Tower Road in Carbondale to just east of IL 127 in Murphysboro.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",38111.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",277.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",3648.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",4417.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",6912.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",51840.000,,
"44201411","SQ YD  ","CLASS C PATCHES, TYPE I,   15 INCH","Base items",161.700,,
"44201415","SQ YD  ","CLASS C PATCHES, TYPE II,  15 INCH","Base items",405.300,,
"44201419","SQ YD  ","CLASS C PATCHES, TYPE III, 15 INCH","Base items",18.300,,
"44201421","SQ YD  ","CLASS C PATCHES, TYPE IV,  15 INCH","Base items",29.300,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",37960.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",75.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",592.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",6306.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2102.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",70215.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",70215.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",273.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",273.000,,
"K1003460","CAL MO ","LANDSCAPE MAINTENANCE","Base items",12.000,,
"X0324058","EACH   ","OUTLET (SPECIAL)","Base items",2.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",23421.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",2.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",20885.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",8065.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
