Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",133-46538,6,0.00%,0.00%,"Various","Miscellaneous","Repair, maintenance or replacement of damaged sign components, furnishing overhead sign structures or repairs, installing new signs or supports on a work order basis throughout the entire state.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",400.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",400.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",45000.000,,
"72100100","SQ FT  ","SIGN PANEL OVERLAY","Base items",200.000,,
"72300100","SQ FT  ","INSTALL EXISTING SIGN PANEL","Base items",1500.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",5.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",5.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",200.000,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",300.000,,
"72400330","SQ FT  ","REMOVE SIGN PANEL - TYPE 3","Base items",35000.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",5.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",5.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",100.000,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",100.000,,
"72400730","SQ FT  ","RELOCATE SIGN PANEL - TYPE 3","Base items",100.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",150000.000,,
"72700200","POUND  ","TUBULAR STEEL SIGN SUPPORT - BREAKAWAY","Base items",500.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",500.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",42.000,,
"73300100","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE I-A (4'-0"" X 4'-6"")","Base items",60.000,,
"73300200","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE II-A (4'-6"" X 5'-3"")","Base items",60.000,,
"73300300","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE III-A (5'-0"" X 7'-0"")","Base items",60.000,,
"73301810","FOOT   ","OVERHEAD SIGN STRUCTURE WALKWAY, TYPE A","Base items",50.000,,
"73302110","FOOT   ","OVERHEAD SIGN STRUCTURE - CANTILEVER, TYPE I-C-A (24"" X 4'-6"")","Base items",50.000,,
"73302150","FOOT   ","OVERHEAD SIGN STRUCTURE - CANTILEVER, TYPE II-C-A (24"" X 5'-6"")","Base items",50.000,,
"73302190","FOOT   ","OVERHEAD SIGN STRUCTURE - CANTILEVER, TYPE III-C-A (24"" X 7'-0"")","Base items",50.000,,
"73303000","FOOT   ","OVERHEAD SIGN STRUCTURE - MONOTUBE","Base items",50.000,,
"73304000","FOOT   ","OVERHEAD SIGN STRUCTURE - BRIDGE MOUNTED","Base items",50.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",350.000,,
"73400200","CU YD  ","DRILLED SHAFT CONCRETE FOUNDATIONS","Base items",80.000,,
"73500020","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - MONOTUBE","Base items",2.000,,
"73600100","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - SPAN","Base items",5.000,,
"73600200","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - CANTILEVER","Base items",5.000,,
"73602000","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - BRIDGE MOUNTED","Base items",5.000,,
"73700100","EACH   ","REMOVE GROUND MOUNTED SIGN SUPPORT","Base items",75.000,,
"73700200","EACH   ","REMOVE CONCRETE FOUNDATION - GROUND MOUNT","Base items",75.000,,
"73700300","EACH   ","REMOVE CONCRETE FOUNDATION - OVERHEAD","Base items",20.000,,
"X0301032","FOOT   ","SIGN FRAME - SERIES 325 (DOUBLE)","Base items",5.000,,
"X0301033","FOOT   ","SIGN FRAME - SERIES 325 (SINGLE)","Base items",5.000,,
"X0301036","EACH   ","BASE PLATE - SERIES 325","Base items",5.000,,
"X0301037","EACH   ","BASE PLATE - SERIES 218","Base items",5.000,,
"X0325265","EACH   ","REMOVE ELECTRIC SERVICE","Base items",5.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",50.000,,
"X0326718","EACH   ","INSTALL REST AREA SIGN","Base items",25.000,,
"X0326998","FOOT   ","FURNISH AND INSTALL HANDRAIL","Base items",80.000,,
"X0327303","EACH   ","REMOVAL OF EXISTING SIGN LIGHTING UNIT WITH NO SALVAGE","Base items",40.000,,
"X2600014","EACH   ","FURNISH AND INSTALL SADDLE SHIM  BLOCK","Base items",10.000,,
"X2600017","EACH   ","REPLACE HANDRAIL LOCKING PIN CONNECTION","Base items",5.000,,
"X5090098","EACH   ","REPLACE HANDRAIL SUPPORT","Base items",20.000,,
"X5210005","EACH   ","TIGHTEN SUPPORT ANCHOR BOLT","Base items",40.000,,
"X7200050","EACH   ","TEMPORARY SIGN SUPPORT REPAIR","Base items",15.000,,
"X7200060","SQ FT  ","FURNISH AND ERECT GRAFFITI RESISTANT SIGN PANEL","Base items",120.000,,
"X7200065","SQ FT  ","SIGN PANEL BACKPLATE","Base items",100.000,,
"X7200070","EACH   ","REPAIR SIGN PANEL","Base items",50.000,,
"X7200075","SQ FT  ","REMOVE AND REINSTALL SIGN PANEL","Base items",2500.000,,
"X7200080","SQ FT  ","RE-ERECT SIGN PANEL","Base items",5000.000,,
"X7200085","EACH   ","REPLACE AND TIGHTEN SIGN MOUNTING CLIPS PER EACH SIGN","Base items",10.000,,
"X7200096","SQ FT  ","FURNISH AND ERECT SIGN PANEL - LOGO","Base items",100000.000,,
"X7240205","EACH   ","REMOVE SIGN COMPLETE","Base items",100.000,,
"X7270005","EACH   ","RE-ERECT EXISTING STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",150.000,,
"X7270006","EACH   ","BREAKAWAY SLIP BASE CONNECTION BOLT SET","Base items",25.000,,
"X7270010","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY COUPLING TYPE","Base items",2000.000,,
"X7270015","EACH   ","FURNISH BREAKAWAY COUPLING SET","Base items",30.000,,
"X7270020","EACH   ","FURNISH HINGE PLATE - SET","Base items",30.000,,
"X7270025","EACH   ","REMOVE EXISTING SIGN SUPPORT","Base items",85.000,,
"X7301034","FOOT   ","SIGN POST - SERIES 325","Base items",20.000,,
"X7301035","FOOT   ","SIGN POST - SERIES 218","Base items",20.000,,
"X7330066","EACH   ","REPAIR HANDRAIL LOCKING PIN CONNECTION","Base items",20.000,,
"X7330068","EACH   ","TIGHTEN CANTILEVER CONNECTION","Base items",5.000,,
"X7330069","EACH   ","TIGHTEN END SUPPORT CONNECTION","Base items",15.000,,
"X7330070","EACH   ","OVERHEAD SIGN SUPPORT GROUT REPAIR","Base items",25.000,,
"X7330072","EACH   ","OVERHEAD SIGN STRUCTURE - END SUPPORT","Base items",6.000,,
"X7330076","EACH   ","BRIDGE MOUNTED SIGN SUPPORT","Base items",6.000,,
"X7330078","EACH   ","REPLACE WALKWAY SUPPORT BRACKET","Base items",5.000,,
"X7330080","EACH   ","REPLACE WALKWAY SUPPORT BRACKET BOLT","Base items",2.000,,
"X7330082","EACH   ","MOUNTING BRACKET - TYPE B","Base items",5.000,,
"X7330084","EACH   ","MOUNTING BRACKET - TYPE B REPAIR","Base items",2.000,,
"X7330087","EACH   ","FURNISH AND INSTALL WALKWAY TIE DOWN BOLTS","Base items",16.000,,
"X7330090","EACH   ","METAL SCREEN","Base items",10.000,,
"X7330093","EACH   ","INTERNAL MEMBER TRUSS CLAMP","Base items",10.000,,
