Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","04/23/2021",031-66E14,3,6.00%,0.00%,"Bureau","Pavement","3P mill and resurface.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",11.100,,
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",1.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",16.700,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",39.100,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",4.800,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",14.900,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",3650.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",6.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",20.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",160.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",92.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",145.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",10.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",121809.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",52.500,,
"40600900","TON    ","HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N50","Base items",87.600,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1217.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",19613.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",17160.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",1226.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",175120.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",14.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",73.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",32.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",1.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",2.700,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",8.000,,
"54390140","FOOT   ","INSERTION CULVERT LINER  18""","Base items",20.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",20.000,,
"60100965","FOOT   ","PIPE DRAINS  18""","Base items",8.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",16.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"63500105","EACH   ","DELINEATORS","Base items",32.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",5.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",165.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",3.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",5475.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1826.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",6596.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",309.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",760.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",242.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",209850.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",11244.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",2084.000,,
"78003100","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LETTERS AND SYMBOLS","Base items",622.000,,
"78003180","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 24""","Base items",205.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",580.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",240.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",580.000,,
"X0326341","EACH   ","REATTACH END SECTION","Base items",2.000,,
"X0327371","CU YD  ","PLUG EXISTING PIPE","Base items",8.500,,
"X2503101","L SUM  ","MOWING","Base items",1.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",7987.000,,
"X5420624","FOOT   ","PIPE CULVERTS TO BE CLEANED 24""","Base items",189.000,,
"X5420630","FOOT   ","PIPE CULVERTS TO BE CLEANED 30""","Base items",115.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",622.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",6596.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",309.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",760.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",242.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",205.000,,
"Z0005300","EACH   ","BOX CULVERTS TO BE CLEANED","Base items",2.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",2.000,,
"Z0015560","UNIT   ","DEBRIS REMOVAL","Base items",6.000,,
"Z0029300","FOOT   ","GROUT REPAIR","Base items",12.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",38721.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",36773.000,,
"Z0055300","EACH   ","RUMBLE STRIP","Base items",3.000,,
"Z0058668","SQ YD  ","GRADING AND SHAPING FORESLOPES","Base items",32.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
