Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/12/2020",208-87724,3,8.00%,0.00%,"Ford","Bridges","Replace the bridge carrying CH 2 over Wall Town Drainage Ditch, 5 miles west of Loda.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",415.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",180.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",88.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",590.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",380.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1166.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",115.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",72.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",42.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",126.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",35.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",101.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",210.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",22.900,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",270.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",49330.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",153.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",615.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",615.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",76.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",28.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",50.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
