Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/31/2020",027-68F61,4,0.00%,0.00%,"Peoria","Bridges","Substructure repair to SN 072-0138 carrying IL 6 over Charter Oak Rd in Peoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",1.100,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",230.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",58.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",790.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",6.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",329.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",300.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",300.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",790.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",12.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",85.400,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",3.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
