Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","08/05/2022",025-72201,6,0.00%,0.00%,"Morgan","Pavement","Patching on I-72 from the Scott County line to the US 67 interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200573","SQ YD  ","CLASS A PATCHES, TYPE I,   12 INCH","Base items",127.000,,
"44200577","SQ YD  ","CLASS A PATCHES, TYPE II,  12 INCH","Base items",700.000,,
"44200581","SQ YD  ","CLASS A PATCHES, TYPE III, 12 INCH","Base items",341.000,,
"44200583","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH","Base items",598.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1765.000,,
"44213200","FOOT   ","SAW CUTS","Base items",8964.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",373.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",3.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
