Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","08/03/2018",027-68D96,4,0.00%,0.00%,"Peoria","Pavement","Construction of an HMA parking lot with fence east of the District 4 materials lab, off US 150 in Edwards.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",672.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",45.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",45.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",45.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",590.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",1421.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",12844.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",2055.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",959.100,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",1184.000,,
"66408200","EACH   ","CHAIN LINK GATES, 6' X 24' DOUBLE","Base items",2.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",385.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0800006","SQ YD  ","PREPARATION OF BASE (SPECIAL)","Base items",9331.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
