Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/12/2020",211-95875,7,8.00%,0.00%,"Crawford","Bridges","Replace the bridge carrying TR 68 over Little Creek, 2.0 miles east of Pierceburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",156.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",306.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1935.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1565.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",3362.000,,
"28000200","CU YD  ","EARTH EXCAVATION FOR EROSION CONTROL","Base items",6.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",60.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",299.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",737.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"28001000","TON    ","AGGREGATE (EROSION CONTROL)","Base items",3.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",55.000,,
"28100809","TON    ","STONE DUMPED RIPRAP, CLASS A5","Base items",856.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",55.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",1212.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",40.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",53.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",127.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",31.000,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",2028.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4689.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",145.000,,
"51201610","FOOT   ","FURNISHING STEEL PILES HP12X63","Base items",465.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",465.000,,
"51203610","EACH   ","TEST PILE STEEL HP12X63","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",54.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",3.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",6.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",3.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",25.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.500,,
"X2502019","ACRE   ","SEEDING, CLASS  4B (SPECIAL)","Base items",0.500,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
