Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/27/2018",082-66H70,3,0.00%,0.00%,"Bureau","Miscellaneous","Intall 6.1 miles of high tensin cable median barrier on I-80 from 0.42 mile west of 600 E Street to the 1200 E Street overpass.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"64401100","FOOT   ","HIGH TENSION CABLE MEDIAN BARRIER","Base items",32155.000,,
"64401300","EACH   ","HIGH TENSION CABLE MEDIAN BARRIER TERMINALS","Base items",10.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"72501100","EACH   ","TERMINAL MARKER - POST MOUNTED","Base items",10.000,,
"X0325231","EACH   ","CABLE GUARD MARKER","Base items",806.000,,
"X0325667","SQ YD  ","WEED CONTROL MOWING STRIP (SPECIAL)","Base items",21437.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",180.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
