Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","01/20/2023",003-64N68,2,0.00%,0.00%,"Rock Island","Electrical","Replace highway lighting at the interchange of 1-280 with IL 92.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",6.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",815.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",8460.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",2220.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",24.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"83060340","EACH   ","LIGHT POLE, GALVANIZED STEEL, 40 FT. M.H., 12 FT. MAST ARM","Base items",24.000,,
"83600356","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",24.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",96.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",22.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",22.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",1.000,,
"84500130","EACH   ","REMOVAL OF LIGHTING CONTROLLER FOUNDATION","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",8460.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.800,,
"X8420506","EACH   ","REMOVAL OF EXISTING SIGN LIGHTING UNIT WITH NO SALVAGE","Base items",2.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
