Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/10/2023",116-74976,7,2.00%,0.00%,"Macon","Pavement","Milling, resurfacing and aggregate shoulders on IL 105 from 0.3 miles east of Bender Drive to the Piatt County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",115.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",75210.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",32040.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",34.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",7789.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",9359.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",190.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",111412.000,,
"44201835","SQ YD  ","CLASS D PATCHES, TYPE I,   16 INCH","Base items",16.000,,
"44201839","SQ YD  ","CLASS D PATCHES, TYPE II,  16 INCH","Base items",780.000,,
"44201843","SQ YD  ","CLASS D PATCHES, TYPE III, 16 INCH","Base items",52.000,,
"44201845","SQ YD  ","CLASS D PATCHES, TYPE IV,  16 INCH","Base items",141.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",3038.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",64081.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",37.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67000600","CAL MO ","ENGINEER'S FIELD LABORATORY","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",9612.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",961.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",74940.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",74940.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",74940.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",400.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",400.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",4086.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",37.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
