Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/17/2022",122-91543,5,2.00%,0.00%,"McLean","Pavement","Resurface CH 24 from Tazewell County line to IL 122.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",2417.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",100.000,,
"35600650","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 4""","Base items",13944.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",41562.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",21387.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",93.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",5600.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",5750.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",760.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",200.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1511.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",51350.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",500.000,,
"63000370","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 25 FT SPAN","Base items",100.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",41000.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",51700.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",269.000,,
"LR631020","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",4.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",1680.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0055300","EACH   ","RUMBLE STRIP","Base items",4.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
