Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","07/30/2021",058-89807,4,3.00%,0.00%,"Putnam","Pavement","Resurfacing, aggregate shoulders, and guardrail on CH 11 from IL 89 to the LaSalle County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1751.000,,
"28100225","TON    ","STONE RIPRAP, CLASS B3","Base items",34.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",104.000,,
"28400100","CU YD  ","GABIONS","Base items",4.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",3551.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",11684.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",43197.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",229.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",3317.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",2553.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",60.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",342.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",26.000,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",2.000,,
"54262724","EACH   ","METAL FLARED END SECTIONS  24""","Base items",1.000,,
"542C0217","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    12""","Base items",32.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",200.000,,
"63000050","FOOT   ","WEAK POST GUARDRAIL ATTACHED TO CULVERT CASE I","Base items",38.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",180.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1208.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",403.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",1208.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",30945.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",4.000,,
"X1200108","EACH   ","INLET BOX (SPECIAL)","Base items",1.000,,
"X5012502","CU YD  ","CONCRETE REMOVAL (SPECIAL)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",24.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
