Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","03/06/2020",097-78725,9,0.00%,0.00%,"Williamson","Bridges","Shallow joint replacement, HMA overlay, waterproofing, substructure repairs, deck and approach slab repairs to SN 100-0029 carrying IL 166 over South Fork Saline Relief, 3.3 miles south of IL 13.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35600716","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 10""","Base items",54.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",285.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",53.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",87.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",348.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",54.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",2.400,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",2.500,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",450.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",8.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",75.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",539.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",109.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",37.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",1272.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1272.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",276.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",424.000,,
"Z0001700","SQ YD  ","APPROACH SLAB REPAIR (FULL DEPTH)","Base items",3.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",24.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
