Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",072-66L50,3,7.00%,0.00%,"DeKalb","Pavement","Project consists of milling and resurfacing 3.75"" on IL 38 from W. of John Huber Huber Pkwy to 5th St in Dekalb, Dekalb County. The omission area is from 1st St to W of 4th St. Milling and resurfacing at IL23/IL 38 shall be 2.5"". The paving work shall be done at night. Some ADA work and traffic signal improvements are proposed. Project length is 2.52 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",145.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",6.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",526.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.140,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",12.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",12.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",12.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",656.000,,
"25200100","SQ YD  ","SODDING","Base items",155.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",5.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",829.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",65514.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",54706.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",26.000,,
"40600906","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N70","Base items",42.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1133.000,,
"40603218","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",199.000,,
"40603235","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",10012.000,,
"40604112","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""D"", N70","Base items",255.000,,
"40604162","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",7311.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",979.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",6724.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",624.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",7.000,,
"44000154","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/4""","Base items",554.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",15927.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",2852.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",82955.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",56.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1090.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",7228.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",307.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",10.000,,
"44200948","SQ YD  ","CLASS B PATCHES, TYPE I,    9 INCH","Base items",3.000,,
"44200956","SQ YD  ","CLASS B PATCHES, TYPE II,   9 INCH","Base items",10.000,,
"44200962","SQ YD  ","CLASS B PATCHES, TYPE III,  9 INCH","Base items",20.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",24.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",7.000,,
"44213200","FOOT   ","SAW CUTS","Base items",40.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",143.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",734.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",10.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",1.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",8.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",4.000,,
"60300405","EACH   ","VALVE BOX FRAMES TO BE ADJUSTED","Base items",1.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",38.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",207.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",881.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",225.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",3141.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",140.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",6.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
