Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/12/2019",047-76K38,8,15.00%,0.00%,"Monroe","Pavement","3.4 miles of resurfacing on IL 3 from just north of Gilmore Lake Road to Halifax Drive.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",10.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",108219.000,,
"40600647","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N90","Base items",7409.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",460.000,,
"40603345","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",8890.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",160323.000,,
"44201811","SQ YD  ","CLASS D PATCHES, TYPE I,   14 INCH","Base items",10.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",93.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",8335.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",1475.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",3.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",3.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1645.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",63773.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",150.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",14952.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1662.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",530.400,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",83462.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",3.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",530.400,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",83462.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",528.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",18.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",528.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",27821.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",43756.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",16299.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
