Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","03/10/2023",011-66N09,3,0.00%,0.00%,"Iroquois","Miscellaneous","This project is located at the Main Line Station Rest Area grounds on NB and SB I-57 in Iroquois County at approximately mile marker 269. The work includes turf restoration, aerating, applying herbicide and soil amendments to all existing lawn areas, mulch placement in playgrounds and around existing landscape trees, tree trimming of existing landscape trees, and setup and removal of traffic control.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"K0012950","ACRE   ","HERBICIDE SPRAYING","Base items",11.320,,
"K1003679","CU YD  ","MULCH","Base items",9.000,,
"K1005421","ACRE   ","SEEDING (SPECIAL)","Base items",0.510,,
"K1005887","TON    ","TURF FERTILIZATION (SPECIAL)","Base items",2.930,,
"X0322881","EACH   ","TREE TRIMMING","Base items",88.000,,
"X2111110","CU YD  ","TOPSOIL PLACEMENT","Base items",20.000,,
"X2500007","SQYD   ","SOIL AERATION","Base items",54789.000,,

Contract Specifics
"Completion Date: May 30, 2023 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
