Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",043-68F77,4,0.00%,0.00%,"Putnam","Pavement","Chip seal A-2 with fog seal on IL 26 South of IL 71 to IL 18.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",10.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",32.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",109612.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",232752.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",120.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",30.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",453.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",453.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",67959.000,,
"X1500005","SQ YD  ","BITUMINOUS SURFACE TREATMENT, A2","Base items",138700.000,,
"X7810400","EACH   ","TEMPORARY RAISED PAVEMENT MARKER","Base items",2898.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
