Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/17/2022",182-61H72,1,18.00%,0.00%,"Cook","Pavement","Resurfacing Bode Road from Barrington Road to North Springinsguth Road in Hoffman Estates and Schaumburg",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",8.000,,
"20101600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",8.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",37.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",1285.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",1285.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",20.000,,
"28000510","EACH   ","INLET FILTERS","Base items",127.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",609.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",1181.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",32975.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",7.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",303.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",6156.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",4103.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",5878.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",468.000,,
"44000169","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  5""","Base items",37964.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",592.000,,
"44201701","SQ YD  ","CLASS D PATCHES, TYPE I,    5 INCH","Base items",446.000,,
"44201705","SQ YD  ","CLASS D PATCHES, TYPE II,   5 INCH","Base items",784.000,,
"44201709","SQ YD  ","CLASS D PATCHES, TYPE III,  5 INCH","Base items",1101.000,,
"44201711","SQ YD  ","CLASS D PATCHES, TYPE IV,   5 INCH","Base items",1466.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",592.000,,
"60607400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-9.24","Base items",987.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",864.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",100.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",8853.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4427.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",52.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",52.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1059.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",20510.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1621.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1842.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",414.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",402.000,,
