Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","01/17/2020",104-76M71,8,14.00%,0.00%,"Randolph","Pavement","3.5 miles of patching on IL 150 from IL 3 to the Perry County line and on IL 3 from IL 150 to the Jackson County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",441.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",2645.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",2645.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6261.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",2645.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",2839.000,,
"44213200","FOOT   ","SAW CUTS","Base items",9080.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",1086.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",8263.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",45.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",40.000,,
"X1700008","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH (SPECIAL)","Base items",840.000,,
"X1700030","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH, (SPECIAL)","Base items",357.000,,
"X4406030","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 3""","Base items",15.000,,
"X4406230","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  3""","Base items",460.000,,
"X4406430","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  3""","Base items",370.000,,
"X4406630","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  3""","Base items",547.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",234.000,,
"X4421021","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH, (SPECIAL)","Base items",1608.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
