Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/18/2019",136-74849,7,4.00%,0.00%,"Macon","Bridges","Culvert removal and replacement on Old US 36 over an unnamed stream approximately 0.1 mile west of US 36.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",50.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3386.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",10.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",36.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",447.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",214.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",214.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",664.000,,
"31101900","TON    ","SUBBASE GRANULAR MATERIAL, TYPE C","Base items",26.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",427.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",427.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",222.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",427.000,,
"48101600","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  8""","Base items",62.000,,
"48300300","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS  8""","Base items",222.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54010705","FOOT   ","PRECAST CONCRETE BOX CULVERTS   7' X 5'","Base items",255.000,,
"60108200","FOOT   ","PIPE UNDERDRAINS  6"" (SPECIAL)","Base items",281.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",317.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.700,,
"X5015225","FOOT   ","PIPE CULVERT REMOVAL (SPECIAL)","Base items",556.000,,
"Z0023602","CU YD  ","GRANULAR CULVERT BACKFILL","Base items",2022.000,,
"Z0054505","TON    ","ROCK FILL - REPLACEMENT","Base items",20.000,,

Contract Specifics
"Completion Date: August 07, 2019 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
