Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/18/2019",150-61F42,1,24.00%,0.00%,"McHenry","Pavement","Resurfacing from Silver Lake Road to South Rawson Bridge Road in Cary.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",51.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",192.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",510.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",16.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",7.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",15.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",389.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",2186.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",422.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",46.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",133.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",7845.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",1.700,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",153.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",153.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",7800.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",78.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",45.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",556.000,,
"28000510","EACH   ","INLET FILTERS","Base items",42.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",644.000,,
