Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","08/05/2022",022-72011,6,0.00%,0.00%,"Schuyler","Bridges","Substructure and erosion repairs on SN 085-0030 and SN 085-0031 carrying IL 99 over Missouri Creek and Little Missouri Creek in southern Schuyler County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",140.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",70.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",140.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",53.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",13.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",620.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
