Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/20/2019",044-78631,9,10.00%,0.00%,"Franklin","Pavement","ADDITION OF A NEW LANE IN EACH DIRECTION, INSTALL A MEDIAN BARRIER AND UPGRADE GUARDRAIL ON A 3.2 MILE STRETCH OF I-57 FROM SOUTH OF THE COUNTRY CLUB ROAD OVERPASS TO MILE POST 66.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",1.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",51513.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",4439.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",5.000,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",5.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",364.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",727.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",364.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",9.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",9.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",4407.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",404.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",352.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1470.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",79.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",2930.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",2907.000,,
"30201500","TON    ","LIME","Base items",182.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Alternate A",39321.000,,
"31100900","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A 10""","Base items",98860.000,,
"31200100","SQ YD  ","STABILIZED SUBBASE 4""","Alternate B",90315.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Alternate B",47403.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Alternate A",128995.000,,
"40603570","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""E"", N90","Base items",10816.000,,
"40701961","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 14""","Alternate A",36284.000,,
"40702016","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 16 3/4""","Alternate A",17159.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",430.000,,
"42000511","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10 1/2"" (JOINTED)","Alternate B",36284.000,,
"42000531","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 11 1/2"" (JOINTED)","Alternate B",17159.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Alternate B",53442.000,,
