Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","11/08/2019",073-61G07,1,0.00%,0.00%,"Cook","Miscellaneous","Sidewalk construction, covered bicycle shelter, bike racks and bike repair stations on Burlington Avenue west of Dubois Avenue (Congress Park Metra Station) and on Forest Avenue north of Burlington Avenue (Brookfield Metra Station) on the Village of Brookfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",50.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",60.000,,
"25200100","SQ YD  ","SODDING","Base items",60.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",5.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",200.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",960.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",768.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",10.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",10.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",660.000,,
"60604100","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (MODIFIED)","Base items",10.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",30.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",160.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",250.000,,
"XX008686","EACH   ","BIKE SHELTER","Base items",4.000,,
"XX009334","EACH   ","BICYCLE REPAIR STATION","Base items",2.000,,
"Z0003855","EACH   ","BICYCLE RACKS","Base items",10.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
