Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/17/2022",099-78951,9,0.00%,0.00%,"Franklin","Pavement","Patching at the northbound and southbound rest areas on I-57 near Rend Lake.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",20.000,,
"31100910","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A 12""","Base items",1842.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",1104.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",2663.000,,
"44200966","SQ YD  ","CLASS B PATCHES, TYPE I,   10 INCH","Base items",14.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",921.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",153.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",669.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",2515.000,,
"44213200","FOOT   ","SAW CUTS","Base items",8267.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",1021.000,,
"48300500","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 10""","Base items",1842.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"Completion Date: September 30, 2022"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
