Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/09/2018",027-66H96,3,0.00%,0.00%,"LaSalle","Pavement","Centerline crack and joint sealing on I-80 from the Fox River Bridge, north of Ottawa to west of CH 15 interchange north of Marseilles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"45100100","FOOT   ","CRACK ROUTING (PAVEMENT)","Base items",41735.000,,
"45100200","POUND  ","CRACK FILLING","Base items",14608.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X0326880","HOUR   ","MESSAGE BOARD VEHICLE DRIVER","Base items",40.000,,
"X0326907","CAL MO ","PORTABLE, VEHICLE MOUNTED, CHANGEABLE MESSAGE SIGN","Base items",0.500,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
