Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","08/03/2018",036-70D45,5,0.00%,0.00%,"Various","Electrical","On-Call lighting repairs in the district 5 east field area consisting of Champaign, Vermilion, Douglas, and Edgar Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0327495","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",1555.000,,
"X0327496","HOUR   ","APPRENTICE ELECTRICIAN","Base items",70.000,,
"X0327497","HOUR   ","PICK-UP TRUCK","Base items",1275.000,,
"X0327498","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",450.000,,
"X0327499","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",765.000,,
"X0327500","HOUR   ","ARROWBOARD (TRAILER MOUNTED)","Base items",410.000,,
"X0327501","HOUR   ","ATTENUATOR, CRASH (TRUCK MOUNTED)","Base items",410.000,,

Contract Specifics
"Completion Date: September 30, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
