Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","09/18/2020",048-61F90,1,20.00%,0.00%,"Lake","Miscellaneous","Sidewalk construction at various locations in Lake Villa.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.100,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",3.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",40.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",5.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",35.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1400.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",585.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",2470.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",46.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",46.000,,
"25100105","ACRE   ","MULCH, METHOD 1","Base items",0.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",50.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2770.000,,
"28000510","EACH   ","INLET FILTERS","Base items",15.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",2470.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",1170.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",300.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",85.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",14500.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",4875.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",120.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",670.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",18.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",80.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",4720.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",230.000,,
"50900805","FOOT   ","PEDESTRIAN RAILING","Base items",150.000,,
"56400400","EACH   ","FIRE HYDRANTS TO BE RELOCATED","Base items",1.000,,
"60108206","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 6""","Base items",900.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",2.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",160.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",40.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",300.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",155.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
