Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","11/08/2019",044-74926,7,0.00%,0.00%,"Effingham, Fayette","Bridges","Cleaning and painting four bridges in Effingham County and three bridges in Fayette County. (SN 025-0051, 025-0052, 025-0064, 025-0030, 026-0091, 026-0074 026-0076)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",10.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",4000.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",4000.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",10.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",10.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",1200.000,,
"Z0007112","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES","Base items",1.000,,
"Z0007114","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0010502","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  2","Base items",1.000,,
"Z0010503","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  3","Base items",1.000,,
"Z0010504","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  4","Base items",1.000,,
"Z0010505","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  5","Base items",1.000,,
"Z0010506","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  6","Base items",1.000,,
"Z0010507","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  7","Base items",1.000,,

Contract Specifics
"Pursuant to the Rules for Prequalification of Contractors and Issuance of Plans and Proposals, 44 Illinois Administrative Code 650.70,... ""This contract requires, in addition to the normal IDOT prequalifications requirements, that the Contractor be SSPC - QP1 and QP2 certified. Evidence of certification must be provided prior to receiving authorization to bid.""  Contractors are required to submit copies of current certificates for each Letting.  These certificates must be submitted along with the contractor's original BC 57 Affidavit of Availability. (BC 57)"
"165 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
