Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","11/09/2018",048-66J49,3,2.00%,0.00%,"Livingston","Pavement","Remove existing paved shoulders with curbs (HMA), earth excavation, granular subbase, contructing combination concrete curb and gutter, removal and replacement of all steel plate beam guardrail including terminals, erosion repairs, and other miscellaneous work.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",102.000,,
"28001000","TON    ","AGGREGATE (EROSION CONTROL)","Base items",274.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",1033.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",16.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",12484.000,,
"60601805","FOOT   ","CONCRETE CURB TRANSITION","Base items",64.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",3614.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",2189.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",2545.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",46.000,,
"X0327809","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",30.000,,
"X4404260","SQ YD  ","PAVED SHOULDER REMOVAL (SPECIAL)","Base items",1038.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",8.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
