Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/30/2021",001-46580,7,0.00%,0.00%,"Clark","Miscellaneous","Various lengths of pavement marking rehabilitation throughout District 7.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"X0320100","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 10""","Base items",28500.000,,
"X2700010","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  6""","Base items",187960.000,,
"X2700012","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  8""","Base items",13750.000,,
"X2700026","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE 12""","Base items",750.000,,
"X2700028","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  6"" (INSTALL ONLY)","Base items",47040.000,,
"X2700029","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  9"" (INSTALL ONLY)","Base items",28500.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",750.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",235000.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",13750.000,,

Contract Specifics
"45 Working Days"
"Previously advertised on June 11, 2021 (Item 236). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
