Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","08/05/2022",045-99693,9,7.00%,0.00%,"Massac","Pavement","Resurfacing New Columbia Road from Teague Hill Road to Benton Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",31845.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",19300.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",3369.000,,
"40604002","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N70","Base items",3669.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1405.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1932.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",60880.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
