Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/09/2018",014-62F40,1,5.00%,0.00%,"Cook","Electrical","Replace the existing Programmable Logic Controllers for the Kennedy Expressway Reversible Lane Control system.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70104205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  1","Base items",3.000,,
"70104210","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  2","Base items",3.000,,
"70104215","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  3","Base items",3.000,,
"70104220","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  4","Base items",3.000,,
"70104225","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  5","Base items",3.000,,
"70104230","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  6","Base items",3.000,,
"X1400289","L SUM  ","BUDGETARY ALLOWANCE FOR EMC SUPPORT SERVICES","Base items",1.000,,
"X1400290","L SUM  ","BUDGETARY ALLOWANCE FOR UPGRADE OF PLC CONTROLS","Base items",1.000,,
"X1400291","EACH   ","REVLAC CONTROL SYSTEM PLC PROCESSOR HARDWARE UPGRADE, INSTALLATION","Base items",5.000,,
"X1400292","EACH   ","REVLAC CONTROL SYSTEM PLC PROCESSOR HARDWARE UPGRADE, MATERIAL","Base items",5.000,,
"X1400293","L SUM  ","REVLAC CONTROL SYSTEM PLC PROCESSOR HARDWARE UPGRADE, SPARE PARTS","Base items",1.000,,
"X7010206","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401 (SPECIAL)","Base items",3.000,,
"X7010237","CAL DA ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",3.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",18.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",4000.000,0.80,3200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",4000.000,15.00,60000.00000

Contract Specifics
"Completion Date: August 30, 2019 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
